mtime,1000,Free,SCY,I,2017-20 USA 11-12 Boys,654.39,AAAA,end
mtime,1650,Free,SCY,I,2017-20 USA 11-12 Boys,1096.39,AAAA,end
mtime,50,Back,SCY,I,2017-20 USA 11-12 Boys,27.99,AAAA,end
mtime,100,Back,SCY,I,2017-20 USA 11-12 Boys,59.59,AAAA,end
mtime,200,Back,SCY,I,2017-20 USA 11-12 Boys,129.49,AAAA,end
mtime,50,Breast,SCY,I,2017-20 USA 11-12 Boys,31.09,AAAA,end
mtime,100,Breast,SCY,I,2017-20 USA 11-12 Boys,67.79,AAAA,end
mtime,200,Breast,SCY,I,2017-20 USA 11-12 Boys,146.19,AAAA,end
mtime,50,Fly,SCY,I,2017-20 USA 11-12 Boys,26.79,AAAA,end
mtime,100,Fly,SCY,I,2017-20 USA 11-12 Boys,59.39,AAAA,end
mtime,200,Fly,SCY,I,2017-20 USA 11-12 Boys,132.49,AAAA,end
mtime,100,IM,SCY,I,2017-20 USA 11-12 Boys,60.29,AAAA,end
mtime,200,IM,SCY,I,2017-20 USA 11-12 Boys,130.89,AAAA,end
mtime,400,IM,SCY,I,2017-20 USA 11-12 Boys,279.79,AAAA,end
mtime,50,Free,SCM,I,2017-20 USA 11-12 Boys,26.99,AAAA,end
mtime,100,Free,SCM,I,2017-20 USA 11-12 Boys,58.89,AAAA,end
mtime,200,Free,SCM,I,2017-20 USA 11-12 Boys,129.09,AAAA,end
mtime,400,Free,SCM,I,2017-20 USA 11-12 Boys,273.89,AAAA,end
mtime,800,Free,SCM,I,2017-20 USA 11-12 Boys,572.69,AAAA,end
mtime,1500,Free,SCM,I,2017-20 USA 11-12 Boys,1089.99,AAAA,end
mtime,50,Back,SCM,I,2017-20 USA 11-12 Boys,30.89,AAAA,end
mtime,100,Back,SCM,I,2017-20 USA 11-12 Boys,65.79,AAAA,end
mtime,200,Back,SCM,I,2017-20 USA 11-12 Boys,143.09,AAAA,end
mtime,50,Breast,SCM,I,2017-20 USA 11-12 Boys,34.39,AAAA,end
mtime,100,Breast,SCM,I,2017-20 USA 11-12 Boys,74.89,AAAA,end
mtime,200,Breast,SCM,I,2017-20 USA 11-12 Boys,161.59,AAAA,end
mtime,50,Fly,SCM,I,2017-20 USA 11-12 Boys,29.59,AAAA,end
mtime,100,Fly,SCM,I,2017-20 USA 11-12 Boys,65.59,AAAA,end
mtime,200,Fly,SCM,I,2017-20 USA 11-12 Boys,146.39,AAAA,end
mtime,100,IM,SCM,I,2017-20 USA 11-12 Boys,66.69,AAAA,end
mtime,200,IM,SCM,I,2017-20 USA 11-12 Boys,144.59,AAAA,end
mtime,400,IM,SCM,I,2017-20 USA 11-12 Boys,309.19,AAAA,end
mtime,50,Free,LCM,I,2017-20 USA 13-14 Girls,37.29,B,end
mtime,100,Free,LCM,I,2017-20 USA 13-14 Girls,81.19,B,end
mtime,200,Free,LCM,I,2017-20 USA 13-14 Girls,175.09,B,end
mtime,400,Free,LCM,I,2017-20 USA 13-14 Girls,367.19,B,end
mtime,800,Free,LCM,I,2017-20 USA 13-14 Girls,755.99,B,end
mtime,1500,Free,LCM,I,2017-20 USA 13-14 Girls,1446.39,B,end
mtime,100,Back,LCM,I,2017-20 USA 13-14 Girls,89.99,B,end
mtime,200,Back,LCM,I,2017-20 USA 13-14 Girls,193.19,B,end
mtime,100,Breast,LCM,I,2017-20 USA 13-14 Girls,102.29,B,end
mtime,200,Breast,LCM,I,2017-20 USA 13-14 Girls,221.39,B,end
mtime,100,Fly,LCM,I,2017-20 USA 13-14 Girls,87.29,B,end
mtime,200,Fly,LCM,I,2017-20 USA 13-14 Girls,193.29,B,end
mtime,200,IM,LCM,I,2017-20 USA 13-14 Girls,197.39,B,end
mtime,400,IM,LCM,I,2017-20 USA 13-14 Girls,417.39,B,end
mtime,50,Free,SCY,I,2017-20 USA 13-14 Girls,32.69,B,end
mtime,100,Free,SCY,I,2017-20 USA 13-14 Girls,70.79,B,end
mtime,200,Free,SCY,I,2017-20 USA 13-14 Girls,153.19,B,end
mtime,500,Free,SCY,I,2017-20 USA 13-14 Girls,409.39,B,end
mtime,1000,Free,SCY,I,2017-20 USA 13-14 Girls,841.99,B,end
mtime,1650,Free,SCY,I,2017-20 USA 13-14 Girls,1403.49,B,end
mtime,100,Back,SCY,I,2017-20 USA 13-14 Girls,77.19,B,end
mtime,200,Back,SCY,I,2017-20 USA 13-14 Girls,167.29,B,end
mtime,100,Breast,SCY,I,2017-20 USA 13-14 Girls,88.69,B,end
mtime,200,Breast,SCY,I,2017-20 USA 13-14 Girls,191.99,B,end
mtime,100,Fly,SCY,I,2017-20 USA 13-14 Girls,76.89,B,end
mtime,200,Fly,SCY,I,2017-20 USA 13-14 Girls,170.09,B,end
mtime,200,IM,SCY,I,2017-20 USA 13-14 Girls,171.49,B,end
mtime,400,IM,SCY,I,2017-20 USA 13-14 Girls,365.79,B,end
mtime,50,Free,SCM,I,2017-20 USA 13-14 Girls,36.09,B,end
mtime,100,Free,SCM,I,2017-20 USA 13-14 Girls,78.29,B,end
mtime,200,Free,SCM,I,2017-20 USA 13-14 Girls,169.29,B,end
mtime,400,Free,SCM,I,2017-20 USA 13-14 Girls,358.29,B,end
mtime,800,Free,SCM,I,2017-20 USA 13-14 Girls,736.89,B,end
mtime,1500,Free,SCM,I,2017-20 USA 13-14 Girls,1395.29,B,end
mtime,100,Back,SCM,I,2017-20 USA 13-14 Girls,85.29,B,end
mtime,200,Back,SCM,I,2017-20 USA 13-14 Girls,184.89,B,end
mtime,100,Breast,SCM,I,2017-20 USA 13-14 Girls,97.99,B,end
mtime,200,Breast,SCM,I,2017-20 USA 13-14 Girls,212.19,B,end
mtime,100,Fly,SCM,I,2017-20 USA 13-14 Girls,84.99,B,end
mtime,200,Fly,SCM,I,2017-20 USA 13-14 Girls,187.89,B,end
mtime,200,IM,SCM,I,2017-20 USA 13-14 Girls,189.49,B,end
mtime,400,IM,SCM,I,2017-20 USA 13-14 Girls,404.19,B,end
mtime,50,Free,LCM,I,2017-20 USA 13-14 Girls,34.59,BB,end
mtime,100,Free,LCM,I,2017-20 USA 13-14 Girls,75.39,BB,end
mtime,200,Free,LCM,I,2017-20 USA 13-14 Girls,162.59,BB,end
mtime,400,Free,LCM,I,2017-20 USA 13-14 Girls,340.89,BB,end
mtime,800,Free,LCM,I,2017-20 USA 13-14 Girls,701.99,BB,end
mtime,1500,Free,LCM,I,2017-20 USA 13-14 Girls,1343.09,BB,end
mtime,100,Back,LCM,I,2017-20 USA 13-14 Girls,83.59,BB,end
mtime,200,Back,LCM,I,2017-20 USA 13-14 Girls,179.39,BB,end
mtime,100,Breast,LCM,I,2017-20 USA 13-14 Girls,94.99,BB,end
mtime,200,Breast,LCM,I,2017-20 USA 13-14 Girls,205.59,BB,end
mtime,100,Fly,LCM,I,2017-20 USA 13-14 Girls,81.09,BB,end
mtime,200,Fly,LCM,I,2017-20 USA 13-14 Girls,179.49,BB,end
mtime,200,IM,LCM,I,2017-20 USA 13-14 Girls,183.39,BB,end
mtime,400,IM,LCM,I,2017-20 USA 13-14 Girls,387.59,BB,end
mtime,50,Free,SCY,I,2017-20 USA 13-14 Girls,30.29,BB,end
mtime,100,Free,SCY,I,2017-20 USA 13-14 Girls,65.79,BB,end
mtime,200,Free,SCY,I,2017-20 USA 13-14 Girls,142.19,BB,end
mtime,500,Free,SCY,I,2017-20 USA 13-14 Girls,380.09,BB,end
mtime,1000,Free,SCY,I,2017-20 USA 13-14 Girls,781.79,BB,end
mtime,1650,Free,SCY,I,2017-20 USA 13-14 Girls,1303.19,BB,end
mtime,100,Back,SCY,I,2017-20 USA 13-14 Girls,71.69,BB,end
mtime,200,Back,SCY,I,2017-20 USA 13-14 Girls,155.39,BB,end
mtime,100,Breast,SCY,I,2017-20 USA 13-14 Girls,82.39,BB,end
mtime,200,Breast,SCY,I,2017-20 USA 13-14 Girls,178.29,BB,end
mtime,100,Fly,SCY,I,2017-20 USA 13-14 Girls,71.39,BB,end
mtime,200,Fly,SCY,I,2017-20 USA 13-14 Girls,157.89,BB,end
mtime,200,IM,SCY,I,2017-20 USA 13-14 Girls,159.19,BB,end
mtime,400,IM,SCY,I,2017-20 USA 13-14 Girls,339.69,BB,end
mtime,50,Free,SCM,I,2017-20 USA 13-14 Girls,33.49,BB,end
mtime,100,Free,SCM,I,2017-20 USA 13-14 Girls,72.69,BB,end
mtime,200,Free,SCM,I,2017-20 USA 13-14 Girls,157.19,BB,end
mtime,400,Free,SCM,I,2017-20 USA 13-14 Girls,332.69,BB,end
mtime,800,Free,SCM,I,2017-20 USA 13-14 Girls,684.19,BB,end
mtime,1500,Free,SCM,I,2017-20 USA 13-14 Girls,1295.69,BB,end
mtime,100,Back,SCM,I,2017-20 USA 13-14 Girls,79.19,BB,end
mtime,200,Back,SCM,I,2017-20 USA 13-14 Girls,171.69,BB,end
mtime,100,Breast,SCM,I,2017-20 USA 13-14 Girls,90.99,BB,end
mtime,200,Breast,SCM,I,2017-20 USA 13-14 Girls,196.99,BB,end
mtime,100,Fly,SCM,I,2017-20 USA 13-14 Girls,78.89,BB,end
mtime,200,Fly,SCM,I,2017-20 USA 13-14 Girls,174.49,BB,end
mtime,200,IM,SCM,I,2017-20 USA 13-14 Girls,175.89,BB,end
mtime,400,IM,SCM,I,2017-20 USA 13-14 Girls,375.39,BB,end
mtime,50,Free,LCM,I,2017-20 USA 13-14 Girls,31.99,A,end
mtime,100,Free,LCM,I,2017-20 USA 13-14 Girls,69.59,A,end
mtime,200,Free,LCM,I,2017-20 USA 13-14 Girls,150.09,A,end
mtime,400,Free,LCM,I,2017-20 USA 13-14 Girls,314.69,A,end
mtime,800,Free,LCM,I,2017-20 USA 13-14 Girls,647.99,A,end
mtime,1500,Free,LCM,I,2017-20 USA 13-14 Girls,1239.79,A,end
mtime,100,Back,LCM,I,2017-20 USA 13-14 Girls,77.09,A,end
mtime,200,Back,LCM,I,2017-20 USA 13-14 Girls,165.59,A,end
mtime,100,Breast,LCM,I,2017-20 USA 13-14 Girls,87.69,A,end
mtime,200,Breast,LCM,I,2017-20 USA 13-14 Girls,189.79,A,end
mtime,100,Fly,LCM,I,2017-20 USA 13-14 Girls,74.79,A,end
mtime,200,Fly,LCM,I,2017-20 USA 13-14 Girls,165.69,A,end
mtime,200,IM,LCM,I,2017-20 USA 13-14 Girls,169.19,A,end
mtime,400,IM,LCM,I,2017-20 USA 13-14 Girls,357.79,A,end
mtime,50,Free,SCY,I,2017-20 USA 13-14 Girls,27.99,A,end
mtime,100,Free,SCY,I,2017-20 USA 13-14 Girls,60.69,A,end
mtime,200,Free,SCY,I,2017-20 USA 13-14 Girls,131.29,A,end
mtime,500,Free,SCY,I,2017-20 USA 13-14 Girls,350.89,A,end
mtime,1000,Free,SCY,I,2017-20 USA 13-14 Girls,721.69,A,end
mtime,1650,Free,SCY,I,2017-20 USA 13-14 Girls,1202.99,A,end
mtime,100,Back,SCY,I,2017-20 USA 13-14 Girls,66.19,A,end
mtime,200,Back,SCY,I,2017-20 USA 13-14 Girls,143.39,A,end
mtime,100,Breast,SCY,I,2017-20 USA 13-14 Girls,75.99,A,end
mtime,200,Breast,SCY,I,2017-20 USA 13-14 Girls,164.59,A,end
mtime,100,Fly,SCY,I,2017-20 USA 13-14 Girls,65.99,A,end
mtime,200,Fly,SCY,I,2017-20 USA 13-14 Girls,145.79,A,end
mtime,200,IM,SCY,I,2017-20 USA 13-14 Girls,146.99,A,end
mtime,400,IM,SCY,I,2017-20 USA 13-14 Girls,313.59,A,end
mtime,50,Free,SCM,I,2017-20 USA 13-14 Girls,30.89,A,end
mtime,100,Free,SCM,I,2017-20 USA 13-14 Girls,67.09,A,end
mtime,200,Free,SCM,I,2017-20 USA 13-14 Girls,145.09,A,end
mtime,400,Free,SCM,I,2017-20 USA 13-14 Girls,307.09,A,end
mtime,800,Free,SCM,I,2017-20 USA 13-14 Girls,631.59,A,end
mtime,1500,Free,SCM,I,2017-20 USA 13-14 Girls,1195.99,A,end
mtime,100,Back,SCM,I,2017-20 USA 13-14 Girls,73.09,A,end
mtime,200,Back,SCM,I,2017-20 USA 13-14 Girls,158.49,A,end
mtime,100,Breast,SCM,I,2017-20 USA 13-14 Girls,83.99,A,end
mtime,200,Breast,SCM,I,2017-20 USA 13-14 Girls,181.89,A,end
mtime,100,Fly,SCM,I,2017-20 USA 13-14 Girls,72.89,A,end
mtime,200,Fly,SCM,I,2017-20 USA 13-14 Girls,161.09,A,end
mtime,200,IM,SCM,I,2017-20 USA 13-14 Girls,162.39,A,end
mtime,400,IM,SCM,I,2017-20 USA 13-14 Girls,346.49,A,end
mtime,50,Free,LCM,I,2017-20 USA 13-14 Girls,30.69,AA,end
mtime,100,Free,LCM,I,2017-20 USA 13-14 Girls,66.69,AA,end
mtime,200,Free,LCM,I,2017-20 USA 13-14 Girls,143.89,AA,end
mtime,400,Free,LCM,I,2017-20 USA 13-14 Girls,301.59,AA,end
mtime,800,Free,LCM,I,2017-20 USA 13-14 Girls,620.99,AA,end
mtime,1500,Free,LCM,I,2017-20 USA 13-14 Girls,1188.09,AA,end
mtime,100,Back,LCM,I,2017-20 USA 13-14 Girls,73.89,AA,end
mtime,200,Back,LCM,I,2017-20 USA 13-14 Girls,158.69,AA,end
mtime,100,Breast,LCM,I,2017-20 USA 13-14 Girls,83.99,AA,end
mtime,200,Breast,LCM,I,2017-20 USA 13-14 Girls,181.89,AA,end
mtime,100,Fly,LCM,I,2017-20 USA 13-14 Girls,71.69,AA,end
mtime,200,Fly,LCM,I,2017-20 USA 13-14 Girls,158.79,AA,end
mtime,200,IM,LCM,I,2017-20 USA 13-14 Girls,162.19,AA,end
mtime,400,IM,LCM,I,2017-20 USA 13-14 Girls,342.89,AA,end
mtime,50,Free,SCY,I,2017-20 USA 13-14 Girls,26.79,AA,end
mtime,100,Free,SCY,I,2017-20 USA 13-14 Girls,58.19,AA,end
mtime,200,Free,SCY,I,2017-20 USA 13-14 Girls,125.79,AA,end
mtime,500,Free,SCY,I,2017-20 USA 13-14 Girls,336.29,AA,end
mtime,1000,Free,SCY,I,2017-20 USA 13-14 Girls,691.59,AA,end
mtime,1650,Free,SCY,I,2017-20 USA 13-14 Girls,1152.89,AA,end
mtime,100,Back,SCY,I,2017-20 USA 13-14 Girls,63.39,AA,end
mtime,200,Back,SCY,I,2017-20 USA 13-14 Girls,137.39,AA,end
mtime,100,Breast,SCY,I,2017-20 USA 13-14 Girls,72.89,AA,end
mtime,200,Breast,SCY,I,2017-20 USA 13-14 Girls,157.69,AA,end
mtime,100,Fly,SCY,I,2017-20 USA 13-14 Girls,63.19,AA,end
mtime,200,Fly,SCY,I,2017-20 USA 13-14 Girls,139.69,AA,end
mtime,200,IM,SCY,I,2017-20 USA 13-14 Girls,140.89,AA,end
mtime,400,IM,SCY,I,2017-20 USA 13-14 Girls,300.49,AA,end
mtime,50,Free,SCM,I,2017-20 USA 13-14 Girls,29.59,AA,end
mtime,100,Free,SCM,I,2017-20 USA 13-14 Girls,64.29,AA,end
mtime,200,Free,SCM,I,2017-20 USA 13-14 Girls,138.99,AA,end
mtime,400,Free,SCM,I,2017-20 USA 13-14 Girls,294.29,AA,end
mtime,800,Free,SCM,I,2017-20 USA 13-14 Girls,605.29,AA,end
mtime,1500,Free,SCM,I,2017-20 USA 13-14 Girls,1146.19,AA,end
mtime,100,Back,SCM,I,2017-20 USA 13-14 Girls,70.09,AA,end
mtime,200,Back,SCM,I,2017-20 USA 13-14 Girls,151.89,AA,end
mtime,100,Breast,SCM,I,2017-20 USA 13-14 Girls,80.49,AA,end
mtime,200,Breast,SCM,I,2017-20 USA 13-14 Girls,174.29,AA,end
mtime,100,Fly,SCM,I,2017-20 USA 13-14 Girls,69.79,AA,end
mtime,200,Fly,SCM,I,2017-20 USA 13-14 Girls,154.39,AA,end
mtime,200,IM,SCM,I,2017-20 USA 13-14 Girls,155.59,AA,end
mtime,400,IM,SCM,I,2017-20 USA 13-14 Girls,331.99,AA,end
mtime,50,Free,LCM,I,2017-20 USA 13-14 Girls,29.29,AAA,end
mtime,100,Free,LCM,I,2017-20 USA 13-14 Girls,63.79,AAA,end
mtime,200,Free,LCM,I,2017-20 USA 13-14 Girls,137.59,AAA,end
mtime,400,Free,LCM,I,2017-20 USA 13-14 Girls,288.49,AAA,end
mtime,800,Free,LCM,I,2017-20 USA 13-14 Girls,593.99,AAA,end
mtime,1500,Free,LCM,I,2017-20 USA 13-14 Girls,1136.49,AAA,end
mtime,100,Back,LCM,I,2017-20 USA 13-14 Girls,70.69,AAA,end
mtime,200,Back,LCM,I,2017-20 USA 13-14 Girls,151.79,AAA,end
mtime,100,Breast,LCM,I,2017-20 USA 13-14 Girls,80.39,AAA,end
mtime,200,Breast,LCM,I,2017-20 USA 13-14 Girls,173.99,AAA,end
mtime,100,Fly,LCM,I,2017-20 USA 13-14 Girls,68.59,AAA,end
mtime,200,Fly,LCM,I,2017-20 USA 13-14 Girls,151.89,AAA,end
mtime,200,IM,LCM,I,2017-20 USA 13-14 Girls,155.19,AAA,end
mtime,400,IM,LCM,I,2017-20 USA 13-14 Girls,327.99,AAA,end
mtime,50,Free,SCY,I,2017-20 USA 13-14 Girls,25.69,AAA,end
mtime,100,Free,SCY,I,2017-20 USA 13-14 Girls,55.69,AAA,end
mtime,200,Free,SCY,I,2017-20 USA 13-14 Girls,120.39,AAA,end
mtime,500,Free,SCY,I,2017-20 USA 13-14 Girls,321.69,AAA,end
mtime,1000,Free,SCY,I,2017-20 USA 13-14 Girls,661.59,AAA,end
mtime,1650,Free,SCY,I,2017-20 USA 13-14 Girls,1102.79,AAA,end
mtime,100,Back,SCY,I,2017-20 USA 13-14 Girls,60.59,AAA,end
mtime,200,Back,SCY,I,2017-20 USA 13-14 Girls,131.49,AAA,end
mtime,100,Breast,SCY,I,2017-20 USA 13-14 Girls,69.69,AAA,end
mtime,200,Breast,SCY,I,2017-20 USA 13-14 Girls,150.89,AAA,end
mtime,100,Fly,SCY,I,2017-20 USA 13-14 Girls,60.49,AAA,end
mtime,200,Fly,SCY,I,2017-20 USA 13-14 Girls,133.59,AAA,end
mtime,200,IM,SCY,I,2017-20 USA 13-14 Girls,134.69,AAA,end
mtime,400,IM,SCY,I,2017-20 USA 13-14 Girls,287.39,AAA,end
mtime,50,Free,SCM,I,2017-20 USA 13-14 Girls,28.39,AAA,end
mtime,100,Free,SCM,I,2017-20 USA 13-14 Girls,61.49,AAA,end
mtime,200,Free,SCM,I,2017-20 USA 13-14 Girls,132.99,AAA,end
mtime,400,Free,SCM,I,2017-20 USA 13-14 Girls,281.49,AAA,end
mtime,800,Free,SCM,I,2017-20 USA 13-14 Girls,578.99,AAA,end
mtime,1500,Free,SCM,I,2017-20 USA 13-14 Girls,1096.29,AAA,end
mtime,100,Back,SCM,I,2017-20 USA 13-14 Girls,66.99,AAA,end
mtime,200,Back,SCM,I,2017-20 USA 13-14 Girls,145.29,AAA,end
mtime,100,Breast,SCM,I,2017-20 USA 13-14 Girls,76.99,AAA,end
mtime,200,Breast,SCM,I,2017-20 USA 13-14 Girls,166.69,AAA,end
mtime,100,Fly,SCM,I,2017-20 USA 13-14 Girls,66.79,AAA,end
mtime,200,Fly,SCM,I,2017-20 USA 13-14 Girls,147.69,AAA,end
mtime,200,IM,SCM,I,2017-20 USA 13-14 Girls,148.89,AAA,end
mtime,400,IM,SCM,I,2017-20 USA 13-14 Girls,317.59,AAA,end
mtime,50,Free,LCM,I,2017-20 USA 13-14 Girls,27.99,AAAA,end
mtime,100,Free,LCM,I,2017-20 USA 13-14 Girls,60.89,AAAA,end
mtime,200,Free,LCM,I,2017-20 USA 13-14 Girls,131.39,AAAA,end
mtime,400,Free,LCM,I,2017-20 USA 13-14 Girls,275.39,AAAA,end
mtime,800,Free,LCM,I,2017-20 USA 13-14 Girls,566.99,AAAA,end
mtime,1500,Free,LCM,I,2017-20 USA 13-14 Girls,1084.79,AAAA,end
mtime,100,Back,LCM,I,2017-20 USA 13-14 Girls,67.49,AAAA,end
mtime,200,Back,LCM,I,2017-20 USA 13-14 Girls,144.89,AAAA,end
mtime,100,Breast,LCM,I,2017-20 USA 13-14 Girls,76.69,AAAA,end
mtime,200,Breast,LCM,I,2017-20 USA 13-14 Girls,166.09,AAAA,end
mtime,100,Fly,LCM,I,2017-20 USA 13-14 Girls,65.49,AAAA,end
mtime,200,Fly,LCM,I,2017-20 USA 13-14 Girls,144.99,AAAA,end
mtime,200,IM,LCM,I,2017-20 USA 13-14 Girls,148.09,AAAA,end
mtime,400,IM,LCM,I,2017-20 USA 13-14 Girls,313.09,AAAA,end
mtime,50,Free,SCY,I,2017-20 USA 13-14 Girls,24.49,AAAA,end
mtime,100,Free,SCY,I,2017-20 USA 13-14 Girls,53.09,AAAA,end
mtime,200,Free,SCY,I,2017-20 USA 13-14 Girls,114.89,AAAA,end
mtime,500,Free,SCY,I,2017-20 USA 13-14 Girls,306.99,AAAA,end
mtime,1000,Free,SCY,I,2017-20 USA 13-14 Girls,631.49,AAAA,end
mtime,1650,Free,SCY,I,2017-20 USA 13-14 Girls,1052.59,AAAA,end
mtime,100,Back,SCY,I,2017-20 USA 13-14 Girls,57.89,AAAA,end
mtime,200,Back,SCY,I,2017-20 USA 13-14 Girls,125.49,AAAA,end
mtime,100,Breast,SCY,I,2017-20 USA 13-14 Girls,66.49,AAAA,end
mtime,200,Breast,SCY,I,2017-20 USA 13-14 Girls,143.99,AAAA,end
mtime,100,Fly,SCY,I,2017-20 USA 13-14 Girls,57.69,AAAA,end
mtime,200,Fly,SCY,I,2017-20 USA 13-14 Girls,127.59,AAAA,end
mtime,200,IM,SCY,I,2017-20 USA 13-14 Girls,128.59,AAAA,end
mtime,400,IM,SCY,I,2017-20 USA 13-14 Girls,274.39,AAAA,end
mtime,50,Free,SCM,I,2017-20 USA 13-14 Girls,27.09,AAAA,end
mtime,100,Free,SCM,I,2017-20 USA 13-14 Girls,58.69,AAAA,end
mtime,200,Free,SCM,I,2017-20 USA 13-14 Girls,126.99,AAAA,end
mtime,400,Free,SCM,I,2017-20 USA 13-14 Girls,268.69,AAAA,end
mtime,800,Free,SCM,I,2017-20 USA 13-14 Girls,552.69,AAAA,end
mtime,1500,Free,SCM,I,2017-20 USA 13-14 Girls,1046.49,AAAA,end
mtime,100,Back,SCM,I,2017-20 USA 13-14 Girls,63.99,AAAA,end
mtime,200,Back,SCM,I,2017-20 USA 13-14 Girls,138.69,AAAA,end
mtime,100,Breast,SCM,I,2017-20 USA 13-14 Girls,73.49,AAAA,end
mtime,200,Breast,SCM,I,2017-20 USA 13-14 Girls,159.09,AAAA,end
mtime,100,Fly,SCM,I,2017-20 USA 13-14 Girls,63.79,AAAA,end
mtime,200,Fly,SCM,I,2017-20 USA 13-14 Girls,140.99,AAAA,end
mtime,200,IM,SCM,I,2017-20 USA 13-14 Girls,142.09,AAAA,end
mtime,400,IM,SCM,I,2017-20 USA 13-14 Girls,303.19,AAAA,end
mtime,50,Free,LCM,I,2017-20 USA 13-14 Boys,34.39,B,end
mtime,100,Free,LCM,I,2017-20 USA 13-14 Boys,75.39,B,end
mtime,200,Free,LCM,I,2017-20 USA 13-14 Boys,164.09,B,end
mtime,400,Free,LCM,I,2017-20 USA 13-14 Boys,349.09,B,end
mtime,800,Free,LCM,I,2017-20 USA 13-14 Boys,725.89,B,end
mtime,1500,Free,LCM,I,2017-20 USA 13-14 Boys,1386.49,B,end
mtime,100,Back,LCM,I,2017-20 USA 13-14 Boys,84.39,B,end
mtime,200,Back,LCM,I,2017-20 USA 13-14 Boys,182.69,B,end
mtime,100,Breast,LCM,I,2017-20 USA 13-14 Boys,94.89,B,end
mtime,200,Breast,LCM,I,2017-20 USA 13-14 Boys,206.29,B,end
mtime,100,Fly,LCM,I,2017-20 USA 13-14 Boys,81.29,B,end
mtime,200,Fly,LCM,I,2017-20 USA 13-14 Boys,182.19,B,end
mtime,200,IM,LCM,I,2017-20 USA 13-14 Boys,185.29,B,end
mtime,400,IM,LCM,I,2017-20 USA 13-14 Boys,392.69,B,end
mtime,50,Free,SCY,I,2017-20 USA 13-14 Boys,29.99,B,end
mtime,100,Free,SCY,I,2017-20 USA 13-14 Boys,65.59,B,end
mtime,200,Free,SCY,I,2017-20 USA 13-14 Boys,142.99,B,end
mtime,500,Free,SCY,I,2017-20 USA 13-14 Boys,386.59,B,end
mtime,1000,Free,SCY,I,2017-20 USA 13-14 Boys,801.19,B,end
mtime,1650,Free,SCY,I,2017-20 USA 13-14 Boys,1338.89,B,end
mtime,100,Back,SCY,I,2017-20 USA 13-14 Boys,72.09,B,end
mtime,200,Back,SCY,I,2017-20 USA 13-14 Boys,157.09,B,end
mtime,100,Breast,SCY,I,2017-20 USA 13-14 Boys,81.39,B,end
mtime,200,Breast,SCY,I,2017-20 USA 13-14 Boys,178.39,B,end
mtime,100,Fly,SCY,I,2017-20 USA 13-14 Boys,71.49,B,end
mtime,200,Fly,SCY,I,2017-20 USA 13-14 Boys,158.29,B,end
mtime,200,IM,SCY,I,2017-20 USA 13-14 Boys,159.99,B,end
mtime,400,IM,SCY,I,2017-20 USA 13-14 Boys,341.79,B,end
mtime,50,Free,SCM,I,2017-20 USA 13-14 Boys,33.19,B,end
mtime,100,Free,SCM,I,2017-20 USA 13-14 Boys,72.49,B,end
mtime,200,Free,SCM,I,2017-20 USA 13-14 Boys,157.99,B,end
mtime,400,Free,SCM,I,2017-20 USA 13-14 Boys,338.29,B,end
mtime,800,Free,SCM,I,2017-20 USA 13-14 Boys,701.09,B,end
mtime,1500,Free,SCM,I,2017-20 USA 13-14 Boys,1331.09,B,end
mtime,100,Back,SCM,I,2017-20 USA 13-14 Boys,79.59,B,end
mtime,200,Back,SCM,I,2017-20 USA 13-14 Boys,173.59,B,end
mtime,100,Breast,SCM,I,2017-20 USA 13-14 Boys,89.89,B,end
mtime,200,Breast,SCM,I,2017-20 USA 13-14 Boys,197.09,B,end
mtime,100,Fly,SCM,I,2017-20 USA 13-14 Boys,78.89,B,end
mtime,200,Fly,SCM,I,2017-20 USA 13-14 Boys,174.99,B,end
mtime,200,IM,SCM,I,2017-20 USA 13-14 Boys,176.79,B,end
mtime,400,IM,SCM,I,2017-20 USA 13-14 Boys,377.69,B,end
mtime,50,Free,LCM,I,2017-20 USA 13-14 Boys,31.99,BB,end
mtime,100,Free,LCM,I,2017-20 USA 13-14 Boys,69.99,BB,end
mtime,200,Free,LCM,I,2017-20 USA 13-14 Boys,152.29,BB,end
mtime,400,Free,LCM,I,2017-20 USA 13-14 Boys,324.09,BB,end
mtime,800,Free,LCM,I,2017-20 USA 13-14 Boys,673.99,BB,end
mtime,1500,Free,LCM,I,2017-20 USA 13-14 Boys,1287.39,BB,end
mtime,100,Back,LCM,I,2017-20 USA 13-14 Boys,78.29,BB,end
mtime,200,Back,LCM,I,2017-20 USA 13-14 Boys,169.69,BB,end
mtime,100,Breast,LCM,I,2017-20 USA 13-14 Boys,88.09,BB,end
mtime,200,Breast,LCM,I,2017-20 USA 13-14 Boys,191.59,BB,end
mtime,100,Fly,LCM,I,2017-20 USA 13-14 Boys,75.49,BB,end
mtime,200,Fly,LCM,I,2017-20 USA 13-14 Boys,169.19,BB,end
mtime,200,IM,LCM,I,2017-20 USA 13-14 Boys,171.99,BB,end
mtime,400,IM,LCM,I,2017-20 USA 13-14 Boys,364.69,BB,end
mtime,50,Free,SCY,I,2017-20 USA 13-14 Boys,27.89,BB,end
mtime,100,Free,SCY,I,2017-20 USA 13-14 Boys,60.89,BB,end
mtime,200,Free,SCY,I,2017-20 USA 13-14 Boys,132.79,BB,end
mtime,500,Free,SCY,I,2017-20 USA 13-14 Boys,358.99,BB,end
